﻿participant ;group ;age;language;modality_1;mlu_1;STDP_1;STPropernoun_1;STOvert Pron_1;STNullgram_1;STNullUngram_1;ADE1_1;ADE2_1;ADE3_1;ADE4_1;ADE5_1;ADE6_1;ADE7_1;ADE8 _1;modality_2;mlu_2;STDP_2;STPropernoun_2;STOvertPron_2;STNullGram_2;STNullUngram_2;ADE 1_2;ADE 2_2;ADE 3_2;ADE 4_2;ADE 5_2;ADE 6_2;ADE 7 _2;ADE 8 _2
COCA01;1;11;5,797;oral;EN;5;1;36;5;0;5;1;5;18;18;0;0;0;written;4,919;2;15;39;4;0;3;11;3;16;24;3;0;0
COCA02;1;11;4,832;oral;EN;5;0;42;3;0;5;0;3;31;11;0;0;0;written;5,311;2;8;18;6;0;3;5;6;3;16;1;0;0
COCA03;1;11;4,063;oral;EN;4;0;20;1;0;3;0;1;15;6;0;0;0;written;6,096;7;7;22;3;0;9;4;2;8;15;1;0;0
COCA04;1;11;6,844;oral;EN;13;0;63;10;1;13;0;10;27;36;0;0;0;written;9,793;7;12;8;5;0;3;8;5;0;8;8;0;0
COCA05;1;11;6,160;oral;EN;1;0;47;10;0;0;0;10;32;16;0;0;0;written;8,310;1;12;17;3;0;1;7;2;4;14;5;0;0
COCA06;1;11;7,373;oral;EN;4;0;25;7;3;4;0;7;10;15;0;0;0;written;5,500;4;0;14;0;0;4;0;0;6;8;0;0;0
COCA07;1;11;4,750;oral;EN;8;0;36;2;0;8;0;2;18;18;0;0;0;written;6,488;3;11;20;9;0;5;3;8;2;18;7;0;0
COCA09;1;11;6,120;oral;EN;8;0;36;4;0;6;0;4;11;27;0;0;0;written;5,250;5;9;17;4;1;5;5;4;3;14;4;0;0
COCA10;1;11;5,213;oral;EN;11;0;45;0;0;8;0;0;20;28;0;0;0;written;7,333;2;12;16;4;0;4;5;3;2;14;6;0;0
COCA11;1;11;5,455;oral;EN;13;0;39;6;0;11;1;6;29;11;0;0;0;written;10,278;1;11;5;5;2;1;3;5;0;5;8;0;0
COCA12;1;11;5,436;oral;EN;7;0;40;2;1;7;0;2;17;23;0;0;0;written;5,085;5;18;11;5;0;6;8;5;1;10;8;1;0
COCA13;1;11;6,823;oral;EN;10;0;39;8;1;10;0;8;25;14;0;0;0;written;8,706;0;7;5;2;2;1;1;4;1;4;5;0;0
COCA15;1;11;5,092;oral;EN;7;0;38;2;0;7;0;2;26;12;0;0;0;written;5,238;0;5;26;4;0;1;5;4;3;22;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Publications using this dataset (or any part of it) should cite this dataset as follows:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mujcinovic, S. (2015). The analysis of subjects in the oral and written production of L2 English learners: transfer and language typology. In Pedro A. Fuertes-Olivera et al. (eds.), Current Work in Corpus Linguistics: Working with Traditionally-conceived Corpora and Beyond. Selected Papers from the 7th International Conference on Corpus Linguistics (CILC2015). Procedia Social and Behavioral Sciences. Amsterdam: Elsevier.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
